SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period November 2017,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community,"2,340.00",17/11/2017,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,540.00,17/11/2017,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1 2 1 In The Community,540.00,17/11/2017,AM05,R4053,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Day Care
1 2 1 In The Community,"2,400.00",17/11/2017,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,900.00,17/11/2017,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"25,416.00",17/11/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
3Tc,"8,001.00",09/11/2017,YL51,R2451,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Fees & Services - Other
A D Antrobus,"1,439.70",30/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
A D Antrobus,"2,800.00",17/10/2017,HS02,R1110,Health and Wellbeing,NAC (Netherton Activity Centre) Compliance Testing
A D Antrobus,720.00,23/10/2017,AE05,R1110,Adult Social Care,Sefton Joint Community Equipment Service Compliance Testing
A D Antrobus,"1,600.00",17/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
A D May t/a Litherland Carpets,634.00,17/10/2017,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
A Lymath,"2,934.24",17/11/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
A&M Services,560.00,01/11/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Aaron Care,"1,959.04",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,982.00",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbegale Lodge,587.20,17/11/2017,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,708.40",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",17/11/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",17/11/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,979.24",17/11/2017,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,572.98",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",17/11/2017,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
