Sefton Council - GPC Transactions,,,
April - June 2020,,,
,,,
,,,
Transaction Date,Merchant Category Name,Merchant,Transaction Amount
18/04/2020,COMPUTER NETWORK/INFORMATION SERVICES,1 AND 1 IONOS LTD,22.84
18/05/2020,COMPUTER NETWORK/INFORMATION SERVICES,1 AND 1 IONOS LTD,22.84
18/06/2020,COMPUTER NETWORK/INFORMATION SERVICES,1 AND 1 IONOS LTD,22.84
28/04/2020,COMPUTER NETWORK/INFORMATION SERVICES,123 REG LTD,92.3
07/04/2020,AUTOMOBILE PARKING LOTS AND GARAGES,3D PARKING LIMITED,50
02/06/2020,"PAINTS,VARNISHES AND SUPPLIES",Akzonobel,199.39
18/06/2020,ART DEALERS AND GALLERIES,ALAMY.COM LIMITED,11.99
18/06/2020,ART DEALERS AND GALLERIES,ALAMY.COM LIMITED,11.99
05/06/2020,CATERERS,ALLIANCE DISPOSABLES,140.64
23/06/2020,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Amazon Prime 1M3NH4YI5,7.99
23/05/2020,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Amazon Prime 7N24U44A5,7.99
14/05/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk 2V6R66YZ5,10
22/05/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk DA5BH1XS5,97.32
20/04/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk G66EZ8D25,49.98
09/06/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk HE3WM4GD5,40.8
27/05/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk JO0JM9DV5,67.85
12/06/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk LL8B74QP5,99.99
12/05/2020,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Amazon.co.uk SM1K30JH5,6.56
30/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZ Natbabe,-34.15
01/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,58.47
03/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,14.97
04/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,9.99
06/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,112.1
07/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,49.99
16/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,36.71
20/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,439.92
21/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,304.89
22/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,34.63
22/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,447.93
25/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,64.97
26/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,247.51
28/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,765
01/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,87.18
01/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,106.49
04/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,96.69
05/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,85
08/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,717.41
19/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,529.49
23/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,79.98
26/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,39.58
29/06/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMktplace,9.94
08/04/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,17.97
09/04/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,64.95
23/04/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,44.99
12/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,112.39
14/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,127.78
15/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,25.58
21/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,477
26/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,86.94
26/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,179.39
26/05/2020,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,708.99
