SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period December 2021,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
 HMCTS,"2,215.00",04/01/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
1 2 1 In The Community Ltd,"-1,260.00",08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,560.00,08/12/2021,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,640.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,810.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,840.00,08/12/2021,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,08/12/2021,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,120.00",08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"2,400.00",08/12/2021,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"2,400.00",08/12/2021,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
Supplier Name Redacted ,"1,800.00",03/12/2021,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees-Fees - Legal
