SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period May 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+-Day Care
1 2 1 In The Community Ltd,540.00,29/04/2020,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+-Day Care
1 2 1 In The Community Ltd,540.00,27/05/2020,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,560.00,29/04/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,560.00,27/05/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,29/04/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,27/05/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,840.00,29/04/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,840.00,27/05/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,29/04/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other-Day Care
1 2 1 In The Community Ltd,900.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
