SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period NOVEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community,540.00,18/11/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1 2 1 In The Community,900.00,18/11/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",18/11/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"2,430.00",18/11/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"25,100.00",18/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1St Steps Day Nursery,705.00,02/11/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
1St Steps Day Nursery,705.00,02/11/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
1St Steps Day Nursery,892.50,01/08/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
1St Steps Day Nursery,"1,080.00",12/10/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
1St Steps Day Nursery,"1,080.00",12/10/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
2 Care Sales Ltd,"2,190.40",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
3C Payment UK Ltd,602.20,30/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
3C Payment UK Ltd,657.30,31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
A & D Door Systems Ltd,"1,675.00",13/05/2016,BA17,R1001,Corporate Resources,Bootle One Stop Shop Repair & Mtce Of Land & Buildings
A Lymath,"2,934.24",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
A R Twigg & Son Ltd,675.00,10/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
A&M Services,525.00,09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
A2B Car & Van Rental,775.00,31/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Aaron Care,"1,792.00",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,820.00",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aaron Care,"1,842.00",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge,586.40,18/11/2016,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,674.08",18/11/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"3,791.76",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,273.24",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,896.72",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,022.24",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,465.84",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"19,891.29",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbendon Nh,"7,741.20",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"14,783.18",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbeydale Nursing Home,"12,396.03",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"5,100.44",18/11/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeywood Lodge,"1,842.00",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"8,266.58",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abm Security Systems Ltd,645.48,01/11/2016,BP11,R1741,Regeneration and Housing,Merseyside Biobank Supply & Maintenance Of Fire & Security Appliances
Absolute Museum & Gallery Products,560.16,07/11/2016,HA13,R2030,Communities,Esmee Fairbairn Equipment Furniture & Materials
Access Community Service,512.00,18/11/2016,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ Community Support
Access Community Service,512.00,18/11/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Access Community Service,512.00,18/11/2016,AG20,R4054,Adult Social Care,Social Support: Support To Carer Community Support
Access Community Service,"1,024.00",18/11/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
