SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JULY 2013,,,,,
,,,,,
Vendor Name,Amount,Cost Centre,Service Area,Subjective,Type of Spend
1 2 1 IN THE COMMUNITY                                              NHO64,"17,780.00",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"4,943.60",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,Adult Social Care - Joint Initiatives,A4053,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,546,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,576,EA757,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
1ST STEPS DAY NURSERY,576,EA757,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,448.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
A & J FLOORING (MERSEYSIDE) LTD,634,LC206,Environmental and Technical Services - Admin. Buildings,A1001,Revenue - Premises - Repair and Maintenance
A BETTER CROSBY,600,LA005,High Street Innovation Fund,A4193,Revenue - Third Party Payments
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
A SALEH,"1,250.00",AA032,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
A STOTT,500,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
A2B CAR & VAN RENTAL,750,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
AARON CARE                                                          NHA47,"2,400.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AARON CARE                                                          NHA47,"1,796.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"16,425.09",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"5,472.80",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"5,252.57",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"3,064.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"2,140.40",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEGALE LODGE (2006) LI                                            NHA18,"-6,603.43",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"13,128.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,266.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBENDON NH                                                         NHA01,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBEYDALE                                                           NHO05,"24,893.03",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYDALE                                                           NHO05,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYDALE                                                           NHO05,"2,162.14",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYDALE                                                           NHO05,"2,040.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYDALE                                                           NHO05,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYDALE                                                           NHO05,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"4,808.57",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"3,596.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,334.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ABLE CARE,"2,900.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
