SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period JUNE 2015,,,,,,
,,,,,,
Supplier,Trans.date,Department,CC,Account,Summary of expenditure,Amount
1 2 1 In The Community,05/06/2015,Vulnerable Adults,AL05,R4053,Learning Disability Support -Adults 18-64 - Day Care,"25,144.60"
1 2 1 In The Community,05/06/2015,Vulnerable Adults,AS05,R4053,Sensory Support - Adults 18-64 - Day Care,540
1 2 1 In The Community,05/06/2015,Vulnerable Adults,AG25,R4053,Social Support : Support For Social Isolation / Other - Day Care,"1,620.00"
1St Steps Day Nursery,26/06/2015,Young People & Families,EA01,R4344,Early Years And Childcare - Pay-External Providers,376.95
2 Care Sales Ltd,05/06/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"2,420.00"
2 Care Sales Ltd,05/06/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"2,190.40"
360 Vision Technology Ltd,20/05/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,495
360 Vision Technology Ltd,20/05/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,495
4Children,18/06/2015,Young People & Families,YE01,R2723,"EY - School Readiness Team - Officers� Travel, Subsistence & Conference Expenses",380
5 Borough Partnership,25/06/2015,Young People & Families,YK11,R8391,Area Child Protect Committee - Donations - Other Sources,-660
A And J Taxis,31/05/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","2,062.60"
A J Wright (Electrical) Ltd,08/05/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,315
A Lymath,05/06/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"2,934.24"
A M F Systems Ltd,16/04/2015,Young People & Families,YC11,R1011,Cambridge Childrens Centre - Building Maintenance-Delegated Schools,250
A2B Car & Van Rental,31/05/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,775
A2B Car & Van Rental,31/05/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,564.51
A2B Car & Van Rental,31/05/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,487.01
Aa Media Ltd,27/05/2015,Built Environment,BT20,R2498,Events - Major Events,"1,172.25"
Aa Media Ltd,27/05/2015,Built Environment,BT20,R2498,Events - Major Events,"1,089.00"
Aaron Care,05/06/2015,Vulnerable Adults,AP05,R4042,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho,"2,400.00"
Aaron Care,05/06/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,354.72"
Aaron Care,05/06/2015,Vulnerable Adults,AS10,R4041,Sensory Support - Older People 65+ - Private Residential Care Rest Homes,-377.96
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"4,164.88"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AN05,R4041,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes,"4,880.00"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"6,704.00"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AN10,R4046,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"7,052.86"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"3,987.03"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"3,241.60"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,-397.2
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,-790.16
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"-1,878.27"
Abbegale Lodge (2006) Li,05/06/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"3,449.60"
Abbendon Nh,05/06/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"4,500.00"
Abbendon Nh,05/06/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"6,696.00"
Abbendon Nh,05/06/2015,Vulnerable Adults,AP10,R4047,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes,"2,232.00"
Abbendon Nh,05/06/2015,Vulnerable Adults,AM10,R4047,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes,"2,538.16"
Abbey Motor Parts,30/04/2015,Built Environment,TB02,H0104,Stock / Stock Adjustment Account - Purchases - Stock,274.85
Abbeyfield North Mersey,05/06/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,064.00"
Abbeyfield North Mersey,05/06/2015,Vulnerable Adults,AP10,R4047,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes,"2,647.68"
