SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
1 2 1 In The Community,540,08/04/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 - Day Care
1 2 1 In The Community,"1,620.00",08/04/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
1 2 1 In The Community,"1,620.00",08/04/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
1 2 1 In The Community,"2,400.00",08/04/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget - Day Care
1 2 1 In The Community,"24,920.00",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
2 Care Sales Ltd,"2,190.40",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
2 Care Sales Ltd,"2,420.00",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
62nd Executive Account,473.4,20/04/2016,GN35,R4560,Communities,A.C. - North Southport - Meols Ward
A And J Taxis,"3,565.80",01/04/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
A D Antrobus,"1,760.00",14/03/2016,BA06,R1110,Corporate Resources,Bootle Town Hall - Compliance Testing
A Lymath,"2,934.24",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Aaron Care,"1,792.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Aaron Care,"1,820.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Aaron Care,"1,842.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge,314.6,08/04/2016,AL05,R5070,Adult Social Care,Learning Disability Support -Adults 18-64 - Clients Personal Allowances
Abbegale Lodge,399.6,08/04/2016,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 - Clients Personal Allowances
Abbegale Lodge (2006) Li,592.62,08/04/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,428.57",08/04/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Abbegale Lodge (2006) Li,"1,600.00",08/04/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"3,200.00",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,458.86",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,164.88",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,680.00",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,837.46",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"10,552.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbendon Nh,"1,707.00",08/04/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ - Nursing- Short Term
Abbendon Nh,"2,312.00",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Abbendon Nh,"2,454.16",08/04/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes
Abbendon Nh,"6,828.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",08/04/2016,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 - Nursing- Short Term
Abbeyfield North Mersey,"2,104.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,647.68",08/04/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Abbeywood Lodge,"-2,428.74",08/04/2016,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ - Residential - Respite
Abbeywood Lodge,"3,418.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abc Security Services Ltd,263.29,02/02/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Abc Security Services Ltd,750,09/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Access Community Service,307.2,08/04/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Access Community Service,307.2,08/04/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Access Community Service,512,08/04/2016,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ - Community Support
Access Community Service,512,08/04/2016,AG20,R4054,Adult Social Care,Social Support: Support To Carer - Community Support
Access Community Service,"1,792.00",08/04/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 - Community Support
