SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period December 2015,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
1 2 1 In The Community,"26,825.00",18/12/2015,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,400.00",18/12/2015,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,"1,620.00",18/12/2015,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"1,620.00",18/12/2015,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,540,18/12/2015,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
2 Care Sales Ltd,"2,420.00",18/12/2015,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
2 Care Sales Ltd,"2,190.40",18/12/2015,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
3A Technology Limited,"2,880.00",30/11/2015,BD03,R2030,Health and Wellbeing,Environmental Health Commercial Equipment Furniture & Materials
8th Formby St Lukes Cub Scouts,623.5,10/12/2015,SL41,R2120,Communities,Publications Etc Ranger Maintenance
A And J Taxis,"1,860.60",01/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
A Data Ltd,537,03/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
A Lymath,"2,934.24",18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
A2B Car & Van Rental,750,30/11/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
A2B Car & Van Rental,546.3,30/11/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
A2B Car & Van Rental,471.3,30/11/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
A2B Car & Van Rental,471.3,30/11/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
A2B Car & Van Rental,388.5,30/11/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
A2B Car & Van Rental,308.61,17/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Aaron Care,"4,181.40",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,"1,792.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
AAT (GB) LTD,"1,762.00",27/11/2015,YS81,R2052,Children's Social Care,"Children's Special Equipment Aids, Appliances And Adaptations"
Abbegale Lodge,399.6,18/12/2015,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge,329.4,18/12/2015,AL05,R5070,Adult Social Care,Learning Disability Support -Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"15,301.57",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"14,170.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,704.00",18/12/2015,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"4,164.88",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,200.00",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,600.00",18/12/2015,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Abbendon Nh,"16,331.60",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,454.16",18/12/2015,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Abbendon Nh,"2,312.00",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",18/12/2015,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Abbeyfield North Mersey,"2,647.68",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"2,104.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbeywood Lodge,"5,613.69",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abc Design & Communications Ltd,"2,321.00",16/12/2015,SL45,R2101,Communities,Ravenmeols Minor Works Budget
Abc Design & Communications Ltd,500,27/11/2015,SL54,R2101,Communities,Community Archaeology Minor Works Budget
Abc Design & Communications Ltd,400,14/12/2015,SL47,R2101,Communities,My Coast Minor Works Budget
Abc Security Services Ltd,500,02/11/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Access Community Service,"84,045.84",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"11,181.71",18/12/2015,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"5,120.00",18/12/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
