﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for period October 2020,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
1 2 1 In The Community Ltd,540.00,14/10/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,540.00,14/10/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,560.00,14/10/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,720.00,14/10/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,840.00,14/10/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,14/10/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,080.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,120.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,200.00",14/10/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"1,200.00",14/10/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"1,400.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,440.00",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1st Class Care Agency Ltd t/a Yes Care,906.26,10/05/2020,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"3,135.82",10/05/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
1st Class Care Agency Ltd t/a Yes Care,"5,285.18",10/05/2020,AP05,R4900,Adult Social Care,Physical Support - Adults 18-64-COVID 19 - Dom Care
1st Class Care Agency Ltd t/a Yes Care,"6,672.64",10/05/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"7,201.96",10/05/2020,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"8,838.04",10/05/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
