SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period May 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
1 2 1 In The Community,"2,340.00",04/05/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"27,656.00",04/05/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,"2,400.00",04/05/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,900.00,04/05/2018,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,540.00,04/05/2018,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
3Tc,"3,937.00",22/05/2018,YL51,R4303,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Payments To Contractor
A D May t/a Litherland Carpets,688.00,10/04/2018,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
A Lymath,"2,934.24",04/05/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
A Star Support Services Ltd.,"7,868.00",04/05/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
A&M Services,560.00,01/05/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Aaron Care,"1,982.00",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aaron Care,"1,959.04",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AM05,R4045,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Residential - Short Term
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Abbegale Lodge (2006) Li,904.68,03/05/2018,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",03/05/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,646.16",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,809.36",03/05/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Abbendon Nh,"2,667.40",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
