SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period SEPTEMBER 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
02JUN GRP 99795003 30/06/2014 QTR BANK CHGS,"11,479.89",LC052,CORPORATE FINANCE & INFORMATION SERVICES,A2941,REVENUE - SUPPLIES AND SERVICES - BANK CHARGES
1 2 1 IN THE COMMUNITY                                              NHO64,"3,860.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"22,321.15",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,540,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
1 2 1 IN THE COMMUNITY                                              NHO64,"2,400.00",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
1ST CHOICE UK LTD,"1,000.00",BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
1ST STEPS DAY NURSERY,"3,958.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHL53,"2,420.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
2 CARE SALES LTD                                                    NHT73,"2,190.40",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
A AND J TAXIS,"1,308.08",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
A BURNS,995,AA301,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2502,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
A LYMATH (SUPPORTING PEOPLE)                                        SPPL029,"2,934.24",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
A SALEH,"1,250.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
A YOUELL,501.6,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
A2B CAR & VAN RENTAL,775,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
AA MEDIA LTD,"6,120.00",BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
AARON CARE                                                          NHA47,"1,796.20",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"1,562.72",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
AARON CARE                                                          NHA47,"2,400.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"10,698.40",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,591.39",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"1,532.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"4,164.88",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"3,424.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"7,744.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBEGALE LODGE (2006) LI                                            NHA18,"2,340.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"13,128.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"2,148.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBENDON NH                                                         NHA01,"2,266.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
