SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2013,,,,,
,,,,,
Vendor Name,Total Amount,Cost Centre,Service Area,Subjective,Type of Spend
SIEMENS PLC,972.64,XB021,Agency Costs  - Department of Transport,M0517,Agency Costs (NWW/DTP)
BRIAN HOLLAND JOINERY LTD,"6,207.75",EZ544,"Children, Schools & Families - Balance Sheet",B5114,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE LYDIATE CP RECEPTION EXTENSION,"4,599.88",EZ544,"Children, Schools & Families - Balance Sheet",B5515,Balance Sheet Codes
CHESHIRE WEST AND CHESTER-PUPIL PREMIUM GRANT 12/13,"1,246.00",EZ512,"Children, Schools & Families - Balance Sheet",B0006,Balance Sheet Codes
COX & TYRER LTD,"2,994.59",EZ544,"Children, Schools & Families - Balance Sheet",B5114,Balance Sheet Codes
D HENDERSON & SON,"3,725.00",EZ544,"Children, Schools & Families - Balance Sheet",B5626,Balance Sheet Codes
EDUCATIONAL ENVIRONMENTS LIMITED,"10,000.00",EZ544,"Children, Schools & Families - Balance Sheet",B5416,Balance Sheet Codes
J PRICE (GLAZING) LTD,968.3,EZ544,"Children, Schools & Families - Balance Sheet",B5114,Balance Sheet Codes
LINK CONTRACTING SERVICES LIMITED,"1,513.76",EZ544,"Children, Schools & Families - Balance Sheet",B5219,Balance Sheet Codes
LYJON CO LTD,"10,000.00",EZ544,"Children, Schools & Families - Balance Sheet",B5514,Balance Sheet Codes
MAGHULL COACHES LTD,"-2,216.67",EZ450,"Children, Schools & Families - Balance Sheet",B0006,Balance Sheet Codes
UNIVERSITY ACADEMY BIRKENHEAD-PUPIL PREMIUM RE A COWPERTHWAITE,623,EZ512,"Children, Schools & Families - Balance Sheet",B0006,Balance Sheet Codes
YORKSHIRE PURCHASING ORGANISATION,771.7,EZ544,"Children, Schools & Families - Balance Sheet",B5114,Balance Sheet Codes
HUNTERS LAND ROVER CHESTER,"18,756.96",LZ181,Corporate Services  - Balance Sheet,B8928,Balance Sheet Codes
HUNTERS LAND ROVER CHESTER,"18,756.95",LZ181,Corporate Services  - Balance Sheet,B8928,Balance Sheet Codes
BRITISH TELECOM PLC,"8,476.86",GZ651,Environmental and Technical Services - Balance Sheet,B3755,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE MAJ Kings Park housing developmet,"1,280.00",GZ652,Environmental and Technical Services - Balance Sheet,B3678,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE MAJ Marstons Inn Marine Drive Detl Des,"1,085.60",GZ652,Environmental and Technical Services - Balance Sheet,B3755,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE Queens Road / Bedford Road S278 Add Des,500,GZ652,Environmental and Technical Services - Balance Sheet,B3968,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE STR Drainage Technical Checks,500,GZ652,Environmental and Technical Services - Balance Sheet,B3009,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE STR Drainage Technical Checks,500,GZ652,Environmental and Technical Services - Balance Sheet,B3009,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE Utility Cores,"4,727.25",GZ654,Environmental and Technical Services - Balance Sheet,B3660,Balance Sheet Codes
CIRCUIT HYDRAULICS LTD,535.75,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
COLLEGE CYCLES,833.33,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
COLLEGE CYCLES,583.34,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
DOBSON AND EVANS HEATING,"1,145.00",DZ933,Environmental and Technical Services - Balance Sheet,B3006,Balance Sheet Codes
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,370.54",GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
ELECTRIC VEHICLE CONTROLS (UK) LTD,755.21,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
GB OILS,"17,046.00",GZ112,Environmental and Technical Services - Balance Sheet,B8033,Balance Sheet Codes
GB OILS,"14,034.82",GZ112,Environmental and Technical Services - Balance Sheet,B8033,Balance Sheet Codes
GB OILS,"11,065.23",GZ112,Environmental and Technical Services - Balance Sheet,B8033,Balance Sheet Codes
GB OILS,"7,919.80",GZ112,Environmental and Technical Services - Balance Sheet,B8034,Balance Sheet Codes
GB OILS,"7,888.30",GZ112,Environmental and Technical Services - Balance Sheet,B8034,Balance Sheet Codes
GB OILS,"7,603.40",GZ112,Environmental and Technical Services - Balance Sheet,B8034,Balance Sheet Codes
HARBORD ELECTRICAL LTD,828,GZ651,Environmental and Technical Services - Balance Sheet,B3054,Balance Sheet Codes
INTERTRUCK,500,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
M P PLUMBING & HEATING SERVICES,"1,075.00",DZ933,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,"1,003.68",GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MUNI-SERV (HIRE) LTD,734.29,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
MUNI-SERV (HIRE) LTD,734.29,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
NORTH WEST GAS SERVICES,900,DZ933,Environmental and Technical Services - Balance Sheet,B3006,Balance Sheet Codes
