SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period September 2017,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
0151 Entertainments,"1,600.00",24/08/2017,GN02,R4054,Communities,Big Local Project Community Support
1 2 1 In The Community,"2,340.00",22/09/2017,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
1 2 1 In The Community,"-1,080.00",22/09/2017,AM05,R4053,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Day Care
1 2 1 In The Community,"24,606.00",22/09/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
1 2 1 In The Community,900.00,22/09/2017,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
1 2 1 In The Community,"2,400.00",22/09/2017,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
1 2 1 In The Community,540.00,22/09/2017,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
1 2 1 In The Community,"2,100.00",01/09/2017,YE42,R4344,Schools and Families,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
1 2 1 In The Community,"1,680.00",01/09/2017,YE42,R4344,Schools and Families,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
7 Harrington Street Chambers,"2,200.00",06/07/2017,GG02,R2453,Regulation and Compliance,Mayoral Services Fees - Legal
A & D Door Systems Ltd,900.00,13/09/2017,AP57,R1001,Adult Social Care,Mornington Road Resource Centre Repair & Mtce Of Land & Buildings
A D Antrobus,"1,438.01",23/08/2017,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
A Lymath,"2,934.24",22/09/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
A&M Services,525.00,17/09/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
AA Media Ltd,"6,146.00",19/09/2017,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Aaron Care,"1,982.00",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aaron Care,"1,959.04",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aaron Care,-699.66,22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge,586.40,22/09/2017,AP05,R5070,Adult Social Care,Physical Support - Adults 18-64 Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",22/09/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",22/09/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,448.36",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AG25,R4045,Adult Social Care,Social Support : Support For Social Isolation / Other Residential - Short Term
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,895.88",22/09/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,-609.39,22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
